NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
119;5;234,99;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037305  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
119;6;1.405,14;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037303  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
120;1;147,85;814,77;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037799  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;9476;1;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
120;2;667,92;814,77;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037798  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;9476;1;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
121;1;554,3;554,3;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037302  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;10539;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
122;1;96,68;96,68;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912031710722819  del 13/01/2017;13/02/2017;1813;6;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
123;1;1.085,15;1.085,15;E.N.E.L.   Servizio Elettrico S.p.A.; ;ACCONTO Fatt.n. 912030999890211  del 13/01/2017;13/02/2017;8237;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
124;1;503,49;503,49;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030999890211  del 13/01/2017;13/02/2017;8237;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
125;1;122;122;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000917900000382  del 02/02/2017;13/02/2017;1813;6;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
126;1;1.352,21;1.352,21;ENEL ENERGIA SpA;ZA90D7BC4B;ACCONTO Fatt.n. 004800000203  del 02/01/2017;13/02/2017;8237;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
127;1;175,81;1.884,27;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800000204  del 02/01/2017;13/02/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
127;2;1.709,46;1.884,27;ENEL ENERGIA SpA;ZA90D7BC4B;ACCONTO Fatt.n. 004800000203  del 02/01/2017;13/02/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
128;1;78,1;259,58;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019671  del 09/01/2017;13/02/2017;1813;6;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
128;2;81,74;259,58;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019666  del 09/01/2017;13/02/2017;1813;6;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
128;3;100,74;259,58;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019664  del 09/01/2017;13/02/2017;1813;6;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
129;1;13,16;139,97;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019667  del 09/01/2017;13/02/2017;6221;2;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
129;2;13,44;139,97;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800198223  del 08/02/2017;13/02/2017;6221;2;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
129;3;112,37;139,97;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019665  del 09/01/2017;13/02/2017;6221;2;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
130;1;44,02;44,02;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800019668  del 09/01/2017;13/02/2017;10539;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2017
131;1;538,34;538,34;SARDA RETI GAS srl;ZEB0D7BD6A;SALDO Fatt.n. 2016-VEL2-0000260  del 31/12/2016 Fattura di Vendita C/to Somministrazione (Elettronica);13/02/2017;5122;3;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2017
132;1;1.154,57;1.154,57;SARDA RETI GAS srl;ZEB0D7BD6A;SALDO Fatt.n. 2016-VEL2-0000261  del 31/12/2016 Fattura di Vendita C/to Somministrazione (Elettronica);13/02/2017;4311;16;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2017
133;1;212,31;212,31;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037254  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;4311;8;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
134;1;94,25;94,25;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037244  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;18;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
135;1;156,53;156,53;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037262  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;4247;2;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
136;1;4.145,00;4.145,00;GIUNONE SOCIETA' COOPERATIVA;673092897E;SALDO Fatt.n. 2/PA  del 30/01/2017 Vs dare per serv. gest.musei + serv aggiuntivi e centro@ll-in GENNAIO 2017 - CIG 673092897E;13/02/2017;7219;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/02/2017
137;1;77,65;77,65;BANCOPOSTA - POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 8717004059  del 17/01/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2090076155;13/02/2017;1223;1;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/02/2017
138;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF369072  del 25/10/2016;13/02/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;13/02/2017
139;1;1.586,00;1.586,00;HALLEY SARDEGNA S.R.L.;Z871870EDF;SALDO Fatt.n. 0001199  del 30/12/2016;13/02/2017;1813;7;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/02/2017
140;1;792,27;792,27;FRATELLI SERRA  S.r.l.;Z7D158F923;SALDO Fatt.n. 3/65  del 31/12/2016 VENDITA;13/02/2017;29113;3;267;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/02/2017
141;1;1.000,00;1.000,00;FRATELLI SERRA  S.r.l.;Z571BB9BB1;ACCONTO Fatt.n. 3/55  del 30/12/2016 VENDITA;13/02/2017;8124;1;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/02/2017
142;1;234,93;234,93;FRATELLI SERRA  S.r.l.;Z571BB9BB1;SALDO Fatt.n. 3/55  del 30/12/2016 VENDITA;13/02/2017;29113;3;229;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/02/2017
143;1;49.454,30;49.454,30;GEOM. PUTZU SEBASTIANO;651179680C;ACCONTO Fatt.n. FATTPA 1_17  del 16/01/2017;13/02/2017;29113;8;408;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;3;Foreste;13/02/2017
144;1;29.968,70;29.968,70;GEOM. PUTZU SEBASTIANO;651178680C;SALDO Fatt.n. FATTPA 1_17  del 16/01/2017;13/02/2017;29113;9;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;3;Foreste;13/02/2017
145;1;1.634,40;1.634,40;CONSUL.SAR.2000 - SOC.COOP. a.r.l.;Z5F0FE5329;SALDO Fatt.n. FATTPA 124_16  del 30/12/2016;14/02/2017;1813;11;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2017
146;1;177,29;177,29;BANCOPOSTA - POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 8717045544  del 13/02/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2090518337;18/02/2017;1223;1;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/02/2017
147;1;63.140,00;63.140,00;ICEA SRL;6395943DB;SALDO Fatt.n. FATTPA 2_17  del 15/02/2017;18/02/2017;30521;0;429;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;18/02/2017
148;1;36,06;189,61;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912031051703125  del 10/02/2017;18/02/2017;1813;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2017
148;2;153,55;189,61;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030171708813  del 10/02/2017;18/02/2017;1813;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2017
149;1;1.555,74;1.555,74;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030999890212  del 10/02/2017;18/02/2017;8237;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2017
150;1;36,06;36,06;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030301701526  del 10/02/2017;18/02/2017;6221;2;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2017
151;1;98,54;98,54;TOTALERG S.P.A.;ZC4180339B;SALDO Fatt.n. I7043079  del 31/01/2017;18/02/2017;8123;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/02/2017
152;1;43,08;90,71;TOTALERG S.P.A.;ZC4180339B;ACCONTO Fatt.n. I7003397  del 31/12/2016;18/02/2017;10417;3;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/02/2017
152;2;47,63;90,71;TOTALERG S.P.A.;X5917B2BD8;SALDO Fatt.n. I7010031  del 31/12/2016;18/02/2017;10417;3;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/02/2017
153;1;0,06;607,35;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;ACCONTO Fatt.n. 27B  del 27/01/2017;18/02/2017;4221;5;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/02/2017
153;2;0,07;607,35;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;ACCONTO Fatt.n. 28B  del 27/01/2017;18/02/2017;4221;5;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/02/2017
153;3;117,56;607,35;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;SALDO Fatt.n. 28B  del 27/01/2017;18/02/2017;4221;5;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/02/2017
153;4;491,66;607,35;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;SALDO Fatt.n. 27B  del 27/01/2017;18/02/2017;4221;5;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/02/2017
154;1;1.562,74;1.562,74;ELETTROIMPIANTI DI FRONGIA ANTONIO GEROLAMO;Z6118DA1E6;SALDO Fatt.n. 1E  del 10/01/2017 MANUTENZIONE ORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA E DI DUE IMPIANTI FOTOVOLTAICI  CIG Z6118DA1E6  DETERMINA 58 DEL 03.05.2016;18/02/2017;8238;1;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/02/2017
155;1;207;207;TELECOM ITALIA  S.p.A.; ;SALDO Fatt.n. 8R00290976  del 06/12/2016 1BIM 2017;18/02/2017;4311;15;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/02/2017
156;1;151,39;151,39;TELECOM ITALIA  S.p.A.; ;ACCONTO Fatt.n. 4220717800046479  del 06/12/2016 1BIM 2017;18/02/2017;5122;2;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/02/2017
157;1;102,68;102,68;TELECOM ITALIA  S.p.A.; ;ACCONTO Fatt.n. 4220717800046479  del 06/12/2016 1BIM 2017;18/02/2017;1813;10;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/02/2017
158;1;449,03;449,03;TELECOM ITALIA  S.p.A.; ;SALDO Fatt.n. 4220717800046479  del 06/12/2016 1BIM 2017;18/02/2017;1813;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/02/2017
189;1;784,37;784,37;dipendenti comunali; ;STIPENDI MESE DI: FEBBRAIO 17;20/02/2017;1106;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20/02/2017
193;1;3.326,40;3.326,40;dipendenti comunali; ;Incarico revisore dei conti 2015/2018;20/02/2017;1106;12;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;20/02/2017
194;1;157,34;157,34;dipendenti comunali; ;spese viaggio revisore dei conti 2015/2018;20/02/2017;1106;13;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/02/2017
198;1;2.873,90;2.873,90;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800277342  del 15/02/2017;22/02/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2017
203;1;332,48;332,48;ABBANOA  s.p.a; ;SALDO Fatt.n. 2017000690000557  del 16/02/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;04/03/2017;6221;3;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/03/2017
204;1;770;770;OFFICINA MECCANICA GOMMISTA GIORGIO MELIS;Z461B67839;SALDO Fatt.n. 000001-2017-PA  del 23/02/2017;04/03/2017;8157;1;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/03/2017
205;1;2.031,30;2.031,30;GREEN OLY;Z BF14124C;SALDO Fatt.n. 01/E/2017  del 17/01/2017 SALDO FATTURA;04/03/2017;8144;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/03/2017
206;1;53,44;53,44;VODAFONE OMNITEL B.V.;Z401C91991;SALDO Fatt.n. AH03610190  del 02/03/2017 scissione pagamenti;04/03/2017;1616;1;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/03/2017
207;1;4.416,39;4.416,39;BOI VALERIO SALVATORE;651179680C;SALDO Fatt.n. 000001-2017-2  del 17/02/2017;04/03/2017;29113;9;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;3;Foreste;04/03/2017
208;1;17,08;41,48;INFOCERT S.P.A.;Z891D4EA61;SALDO Fatt.n. INFVVA/17000462  del 27/02/2017;04/03/2017;1312;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/03/2017
208;2;24,4;41,48;INFOCERT S.P.A.;Z891D4EA61;SALDO Fatt.n. INFVVA/17000461  del 27/02/2017;04/03/2017;1312;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/03/2017
209;1;393,65;393,65;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;ACCONTO Fatt.n. 94B  del 20/02/2017;04/03/2017;4221;5;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/03/2017
210;1;0,16;676,19;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;ACCONTO Fatt.n. 94B  del 20/02/2017;04/03/2017;4221;6;443;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/03/2017
210;2;676,03;676,19;Libreria L'Arcobaleno di Muggianu Rosanna;ZED1CA2CA5;SALDO Fatt.n. 94B  del 20/02/2017;04/03/2017;4221;6;443;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/03/2017
211;1;5.458,67;5.458,67;HALLEY SARDEGNA S.R.L.;ZDA1CB3B09;SALDO Fatt.n. 0000191  del 22/02/2017;04/03/2017;1223;2;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/03/2017
212;1;154;154;A.N.U.T.E.L.; ;Impegno spesa e liquidazione quota Anutel anno 2017;04/03/2017;1830;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/03/2017
213;1;100;100;Unione Comuni Marmilla; ;"Impegno spesa e liquidazione partecipazione corso di formazione  "" IL RIACCERTAMENTO ORDINARIO E RENDICONTO 2016 "".";04/03/2017;1307;2;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/03/2017
214;1;17,08;17,08;INFOCERT S.P.A.;Z571D058EE;SALDO Fatt.n. INFVVA/17000267  del 31/01/2017;04/03/2017;1813;7;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/03/2017
220;1;165,37;165,37;COMUNE DI GENONI; ;IMPEGNO SPESA E LIQUIDAZIONE TENUTA CONTO 11979085  - 2 SEMESTRE  2016;11/03/2017;1312;1;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/03/2017
221;1;365,77;365,77;ALD AUTOMOTIVE ITALIA SRL;5104930181;SALDO Fatt.n. INRF046618  del 31/01/2017;11/03/2017;10441;8;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;11/03/2017
222;1;2.031,30;2.031,30;GREEN OLY;ZBF14124CD;SALDO Fatt.n. 02/E/2017  del 03/03/2017 SALDO FATTURA;11/03/2017;8144;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/03/2017
223;1;344;344;LA FORMAZIONE di Francesca Paola Schiro'; ;SALDO Fatt.n. FATTPA 5_17  del 07/03/2017;11/03/2017;1610;2;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11/03/2017
224;1;10.793,74;10.793,74;INGEGNERIA & AMBIENTE -STUDIO TECNICO ASSOCIATO;Z6315D307D;SALDO Fatt.n. FATTPA 5_16  del 26/11/2016;11/03/2017;29617;0;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;11/03/2017
225;1;0,02;78,78;TOTALERG S.P.A.;ZC4180339B;ACCONTO Fatt.n. I7086843  del 28/02/2017;11/03/2017;8123;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/03/2017
225;2;78,76;78,78;TOTALERG S.P.A.;ZC4180339B;SALDO Fatt.n. I7086843  del 28/02/2017;11/03/2017;8123;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/03/2017
226;1;1.605,23;1.605,23;E-DISTRIBUZIONE SPA;649560352A;ACCONTO Fatt.n. 0000917900001073  del 03/03/2017;13/03/2017;25110;2;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/03/2017
227;1;871,32;871,32;E-DISTRIBUZIONE SPA;649560352A;SALDO Fatt.n. 0000917900001073  del 03/03/2017;13/03/2017;29113;11;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13/03/2017
228;1;441,44;441,44;E-DISTRIBUZIONE SPA;649560352A;ACCONTO Fatt.n. 0000917900001060  del 03/03/2017;13/03/2017;29113;3;450;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/03/2017
229;1;18,53;18,53;E-DISTRIBUZIONE SPA;649560352A;ACCONTO Fatt.n. 0000917900001060  del 03/03/2017;13/03/2017;29113;11;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13/03/2017
230;1;334,03;334,03;E-DISTRIBUZIONE SPA;649560352A;SALDO Fatt.n. 0000917900001060  del 03/03/2017;13/03/2017;1813;6;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2017
231;1;48,46;48,46;TOTALERG S.P.A.;X5917B2BD8;ACCONTO Fatt.n. I7092129  del 28/02/2017;13/03/2017;10417;3;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/03/2017
